Date,Open,High,Low,Close,Volume
20181023,0.014,0.014,0.011,0.013,10200
20181024,0.011,0.013,0.011,0.013,15200
20181025,0.014,0.014,0.010,0.013,10400
20181026,0.014,0.014,0.010,0.013,10300
20181029,0.014,0.014,0.010,0.014,10400
20181030,0.011,0.014,0.011,0.014,200
20181031,0.014,0.014,0.011,0.012,165100
20181101,0.010,0.014,0.010,0.013,300
20181102,0.011,0.013,0.010,0.013,12200
20181105,0.015,0.015,0.011,0.013,400
20181107,0.015,0.015,0.012,0.014,5200
20181108,0.012,0.013,0.011,0.013,5200
20181109,0.015,0.015,0.010,0.010,710300
20181112,0.011,0.016,0.011,0.016,200
20181113,0.016,0.016,0.010,0.012,35300
20181114,0.011,0.016,0.011,0.014,200400
20181115,0.011,0.012,0.011,0.012,10100
20181116,0.011,0.014,0.011,0.014,300
20181119,0.016,0.016,0.010,0.013,20300
20181120,0.010,0.015,0.010,0.015,400
20181121,0.015,0.015,0.010,0.010,375400
20181122,0.009,0.012,0.009,0.010,2279700
20181123,0.009,0.011,0.009,0.010,2314600
20181126,0.009,0.010,0.008,0.010,10400
20181127,0.009,0.011,0.008,0.011,600300
20181128,0.009,0.013,0.009,0.012,5200
20181129,0.010,0.015,0.010,0.015,200
20181130,0.016,0.016,0.010,0.013,600
20181203,0.016,0.016,0.016,0.016,100
20181204,0.011,0.014,0.010,0.014,110200
20181205,0.011,0.014,0.010,0.014,277100
20181206,0.011,0.013,0.010,0.013,5200
20181207,0.011,0.015,0.010,0.013,10200
20181210,0.011,0.014,0.010,0.014,300
20181211,0.015,0.015,0.009,0.013,20500
20181212,0.016,0.016,0.010,0.012,120400
20181213,0.013,0.014,0.010,0.014,5200
20181214,0.016,0.016,0.010,0.013,165500
20181217,0.008,0.008,0.006,0.007,11265900
20181218,0.006,0.007,0.006,0.007,200
20181219,0.006,0.007,0.006,0.007,5300
20181220,0.007,0.007,0.006,0.007,200200
20181221,0.007,0.007,0.005,0.005,5593500
20181224,0.007,0.007,0.005,0.006,99200
20181226,0.005,0.007,0.005,0.007,133200
20181227,0.005,0.007,0.005,0.007,200
20181228,0.005,0.007,0.005,0.007,200
20181231,0.005,0.007,0.005,0.007,305200
20190102,0.006,0.007,0.006,0.006,4092100
20190103,0.007,0.007,0.007,0.007,100
20190104,0.005,0.007,0.005,0.007,200
20190107,0.007,0.007,0.005,0.007,4005200
20190108,0.007,0.007,0.005,0.007,260200
20190109,0.006,0.007,0.006,0.007,450100
20190110,0.006,0.007,0.006,0.007,10100
20190111,0.007,0.007,0.005,0.007,5300
20190114,0.006,0.007,0.006,0.007,396500
20190115,0.006,0.007,0.006,0.007,300100
20190116,0.007,0.007,0.006,0.007,300200
20190117,0.007,0.007,0.006,0.006,205200
