Date,Open,High,Low,Close,Volume
20180326,0.017,0.017,0.016,0.016,259400
20180327,0.017,0.018,0.016,0.016,2367700
20180328,0.016,0.016,0.015,0.015,5727200
20180329,0.014,0.015,0.014,0.014,2499800
20180402,0.014,0.016,0.014,0.015,3257100
20180403,0.015,0.015,0.014,0.015,105100
20180404,0.016,0.016,0.014,0.014,398100
20180405,0.015,0.015,0.014,0.014,250200
20180406,0.015,0.015,0.014,0.014,200200
20180409,0.014,0.015,0.014,0.014,2789100
20180410,0.014,0.015,0.013,0.015,1904000
20180411,0.013,0.015,0.013,0.014,1491300
20180412,0.014,0.015,0.013,0.013,200200
20180413,0.015,0.015,0.015,0.015,100
20180416,0.013,0.015,0.013,0.015,200
20180417,0.013,0.015,0.013,0.014,65100
20180418,0.013,0.016,0.013,0.014,65300
20180419,0.013,0.014,0.013,0.014,1559900
20180420,0.013,0.014,0.012,0.014,7737500
20180423,0.013,0.014,0.013,0.014,200
20180424,0.013,0.014,0.013,0.013,201000
20180425,0.012,0.014,0.012,0.014,200
20180426,0.012,0.014,0.012,0.013,350200
20180427,0.012,0.013,0.012,0.013,200
20180430,0.012,0.013,0.012,0.012,200200
20180502,0.013,0.013,0.012,0.012,200
20180503,0.013,0.013,0.012,0.012,374800
20180504,0.012,0.013,0.012,0.012,353500
20180507,0.012,0.012,0.012,0.012,100
20180508,0.014,0.014,0.012,0.012,200
20180509,0.012,0.014,0.012,0.014,200
20180510,0.012,0.014,0.012,0.012,90200
20180511,0.014,0.014,0.012,0.013,65200
20180514,0.012,0.014,0.012,0.014,200
20180515,0.012,0.014,0.012,0.014,200
20180516,0.012,0.014,0.012,0.014,200
20180517,0.014,0.014,0.012,0.012,9200
20180518,0.012,0.012,0.012,0.012,100
20180521,0.012,0.012,0.012,0.012,86300
20180522,0.012,0.012,0.012,0.012,100
20180523,0.012,0.012,0.012,0.012,1300
20180524,0.012,0.012,0.012,0.012,100
20180525,0.012,0.013,0.012,0.013,628600
20180528,0.012,0.013,0.012,0.012,259400
20180530,0.012,0.012,0.011,0.012,1236900
20180531,0.012,0.012,0.011,0.012,520000
20180601,0.012,0.013,0.011,0.011,279500
20180604,0.012,0.014,0.012,0.012,143500
20180605,0.012,0.012,0.012,0.012,100
20180606,0.012,0.012,0.012,0.012,100100
20180607,0.012,0.012,0.012,0.012,13200
20180608,0.012,0.012,0.012,0.012,100
20180611,0.012,0.012,0.012,0.012,100000
20180612,0.012,0.012,0.012,0.012,50100
20180613,0.012,0.012,0.012,0.012,270000
20180614,0.012,0.012,0.012,0.012,120000
20180618,0.012,0.012,0.012,0.012,307000
