Date,Open,High,Low,Close,Volume
20180626,0.012,0.013,0.011,0.013,400300
20180627,0.013,0.013,0.011,0.013,1300
20180628,0.011,0.013,0.011,0.013,200
20180629,0.013,0.013,0.011,0.013,201800
20180702,0.013,0.013,0.011,0.013,500
20180703,0.013,0.013,0.011,0.013,400
20180704,0.011,0.013,0.011,0.013,46400
20180705,0.013,0.014,0.011,0.014,40900
20180706,0.014,0.014,0.011,0.013,300
20180709,0.014,0.014,0.011,0.013,5700
20180710,0.011,0.014,0.011,0.013,105700
20180711,0.011,0.013,0.011,0.013,200
20180712,0.013,0.013,0.011,0.013,250100
20180713,0.013,0.013,0.012,0.013,1200
20180716,0.014,0.014,0.012,0.012,200
20180717,0.014,0.014,0.012,0.013,210600
20180718,0.014,0.014,0.012,0.013,195200
20180719,0.012,0.013,0.012,0.013,310100
20180720,0.012,0.013,0.012,0.013,10100
20180723,0.012,0.013,0.012,0.013,10200
20180724,0.014,0.014,0.012,0.013,5200
20180725,0.013,0.013,0.012,0.013,10400
20180726,0.013,0.013,0.012,0.013,157900
20180727,0.013,0.013,0.012,0.013,6200
20180730,0.012,0.015,0.012,0.013,48200
20180731,0.012,0.015,0.012,0.013,15200
20180801,0.015,0.015,0.012,0.014,5200
20180803,0.012,0.014,0.012,0.013,531100
20180806,0.012,0.013,0.012,0.013,300100
20180807,0.012,0.014,0.012,0.014,200
20180808,0.013,0.014,0.012,0.014,1235500
20180810,0.012,0.015,0.012,0.013,59300
20180813,0.015,0.015,0.012,0.014,300
20180814,0.015,0.015,0.012,0.014,10200
20180815,0.012,0.013,0.012,0.013,200
20180816,0.014,0.014,0.014,0.014,100
20180817,0.012,0.014,0.012,0.013,10200
20180820,0.015,0.015,0.012,0.014,10200
20180821,0.012,0.015,0.012,0.015,300500
20180823,0.015,0.015,0.012,0.013,30200
20180824,0.012,0.015,0.012,0.015,200
20180827,0.015,0.015,0.012,0.014,10200
20180828,0.012,0.015,0.012,0.015,200
20180829,0.012,0.015,0.012,0.015,200
20180830,0.015,0.015,0.012,0.013,15200
20180831,0.011,0.015,0.011,0.015,200
20180903,0.015,0.015,0.011,0.013,10300
20180904,0.016,0.016,0.012,0.015,5200
20180905,0.015,0.015,0.012,0.015,300300
20180906,0.012,0.015,0.012,0.015,10100
20180907,0.014,0.014,0.014,0.014,100
20180910,0.014,0.014,0.013,0.013,200
20180911,0.013,0.015,0.012,0.013,256800
20180912,0.015,0.015,0.012,0.013,25200
20180913,0.016,0.016,0.012,0.013,5200
20180914,0.013,0.013,0.011,0.013,190200
20180917,0.015,0.015,0.011,0.014,300
20180918,0.015,0.015,0.011,0.014,10200
20180919,0.015,0.015,0.011,0.013,10200
