Date,Open,High,Low,Close,Volume
20171030,0.031,0.032,0.031,0.032,16600
20171101,0.033,0.033,0.033,0.033,183500
20171102,0.033,0.033,0.033,0.033,70000
20171103,0.034,0.035,0.034,0.035,100000
20171106,0.035,0.037,0.032,0.035,236300
20171107,0.037,0.037,0.032,0.036,380300
20171108,0.032,0.035,0.032,0.034,182800
20171109,0.036,0.036,0.032,0.032,200
20171110,0.037,0.037,0.031,0.031,200
20171113,0.038,0.039,0.038,0.039,97000
20171114,0.035,0.035,0.031,0.033,1128000
20171115,0.035,0.035,0.030,0.031,2005200
20171116,0.034,0.034,0.030,0.030,249300
20171117,0.033,0.033,0.030,0.030,150100
20171120,0.030,0.030,0.029,0.029,354000
20171121,0.032,0.055,0.029,0.055,30213500
20171122,0.058,0.060,0.044,0.044,39063500
20171123,0.043,0.043,0.035,0.038,11073900
20171124,0.036,0.042,0.036,0.039,4377200
20171127,0.040,0.040,0.037,0.037,1400700
20171128,0.037,0.044,0.036,0.041,9418100
20171129,0.042,0.042,0.035,0.035,12220900
20171130,0.036,0.036,0.033,0.034,4988700
20171201,0.035,0.035,0.033,0.033,863500
20171204,0.034,0.035,0.033,0.034,826000
20171205,0.033,0.033,0.029,0.030,4484000
20171206,0.030,0.034,0.030,0.030,7610600
20171207,0.031,0.032,0.029,0.030,3737900
20171208,0.031,0.034,0.031,0.032,6123600
20171211,0.032,0.032,0.031,0.032,689600
20171212,0.032,0.035,0.032,0.034,2495300
20171213,0.033,0.037,0.033,0.034,8810500
20171214,0.034,0.034,0.032,0.032,1172100
20171215,0.032,0.035,0.032,0.034,3044600
20171218,0.033,0.034,0.032,0.034,988800
20171219,0.029,0.029,0.027,0.027,14725300
20171220,0.027,0.027,0.025,0.026,3743400
20171221,0.026,0.026,0.025,0.025,875300
20171222,0.026,0.026,0.025,0.025,1599000
20171226,0.025,0.026,0.025,0.025,710100
20171227,0.025,0.026,0.024,0.025,1080200
20171228,0.025,0.026,0.024,0.026,1273900
20171229,0.026,0.026,0.025,0.025,630100
20180102,0.025,0.028,0.024,0.028,4070800
20180103,0.028,0.028,0.026,0.026,835700
20180104,0.027,0.027,0.026,0.027,310000
20180105,0.027,0.027,0.025,0.027,222900
20180108,0.026,0.029,0.026,0.028,4494700
20180109,0.028,0.030,0.027,0.030,5055400
20180110,0.030,0.031,0.028,0.029,2112100
20180111,0.029,0.030,0.029,0.029,708400
20180112,0.029,0.029,0.028,0.029,652800
20180115,0.030,0.030,0.027,0.027,1301800
20180116,0.028,0.028,0.027,0.027,868900
20180117,0.027,0.028,0.026,0.026,2456300
20180118,0.027,0.028,0.027,0.028,670100
20180119,0.029,0.029,0.026,0.027,751300
