Date,Open,High,Low,Close,Volume
20180423,0.013,0.014,0.013,0.014,200
20180424,0.013,0.014,0.013,0.013,201000
20180425,0.012,0.014,0.012,0.014,200
20180426,0.012,0.014,0.012,0.013,350200
20180427,0.012,0.013,0.012,0.013,200
20180430,0.012,0.013,0.012,0.012,200200
20180502,0.013,0.013,0.012,0.012,200
20180503,0.013,0.013,0.012,0.012,374800
20180504,0.012,0.013,0.012,0.012,353500
20180507,0.012,0.012,0.012,0.012,100
20180508,0.014,0.014,0.012,0.012,200
20180509,0.012,0.014,0.012,0.014,200
20180510,0.012,0.014,0.012,0.012,90200
20180511,0.014,0.014,0.012,0.013,65200
20180514,0.012,0.014,0.012,0.014,200
20180515,0.012,0.014,0.012,0.014,200
20180516,0.012,0.014,0.012,0.014,200
20180517,0.014,0.014,0.012,0.012,9200
20180518,0.012,0.012,0.012,0.012,100
20180521,0.012,0.012,0.012,0.012,86300
20180522,0.012,0.012,0.012,0.012,100
20180523,0.012,0.012,0.012,0.012,1300
20180524,0.012,0.012,0.012,0.012,100
20180525,0.012,0.013,0.012,0.013,628600
20180528,0.012,0.013,0.012,0.012,259400
20180530,0.012,0.012,0.011,0.012,1236900
20180531,0.012,0.012,0.011,0.012,520000
20180601,0.012,0.013,0.011,0.011,279500
20180604,0.012,0.014,0.012,0.012,143500
20180605,0.012,0.012,0.012,0.012,100
20180606,0.012,0.012,0.012,0.012,100100
20180607,0.012,0.012,0.012,0.012,13200
20180608,0.012,0.012,0.012,0.012,100
20180611,0.012,0.012,0.012,0.012,100000
20180612,0.012,0.012,0.012,0.012,50100
20180613,0.012,0.012,0.012,0.012,270000
20180614,0.012,0.012,0.012,0.012,120000
20180618,0.012,0.012,0.012,0.012,307000
20180622,0.013,0.014,0.013,0.014,1925700
20180625,0.014,0.014,0.012,0.012,232600
20180626,0.012,0.013,0.011,0.013,400300
20180627,0.013,0.013,0.011,0.013,1300
20180628,0.011,0.013,0.011,0.013,200
20180629,0.013,0.013,0.011,0.013,201800
20180702,0.013,0.013,0.011,0.013,500
20180703,0.013,0.013,0.011,0.013,400
20180704,0.011,0.013,0.011,0.013,46400
20180705,0.013,0.014,0.011,0.014,40900
20180706,0.014,0.014,0.011,0.013,300
20180709,0.014,0.014,0.011,0.013,5700
20180710,0.011,0.014,0.011,0.013,105700
20180711,0.011,0.013,0.011,0.013,200
20180712,0.013,0.013,0.011,0.013,250100
20180713,0.013,0.013,0.012,0.013,1200
20180716,0.014,0.014,0.012,0.012,200
20180717,0.014,0.014,0.012,0.013,210600
20180718,0.014,0.014,0.012,0.013,195200
